"Date (LU2295992163)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,4510,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2024-05-31,RHP,3190,"-20.40 %",14920,"+8.30 %",18480,"+13.10 %",9940,"-0.10 %"
2024-04-30,1Y,4510,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2024-04-30,RHP,3190,"-20.40 %",14920,"+8.30 %",18480,"+13.10 %",9820,"-0.40 %"
2024-03-31,1Y,4510,"-55.00 %",10410,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2024-03-31,RHP,3170,"-20.50 %",15020,"+8.50 %",18480,"+13.10 %",10060,"+0.10 %"
2024-02-29,1Y,4510,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2024-02-29,RHP,3170,"-20.50 %",15020,"+8.50 %",18480,"+13.10 %",9840,"-0.30 %"
2024-01-31,1Y,4500,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2024-01-31,RHP,3150,"-20.60 %",15020,"+8.50 %",18480,"+13.10 %",9470,"-1.10 %"
2023-12-31,1Y,4500,"-55.00 %",10410,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2023-12-31,RHP,3140,"-20.70 %",14920,"+8.30 %",18480,"+13.10 %",9200,"-1.70 %"
2023-11-30,1Y,4500,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2023-11-30,RHP,3140,"-20.70 %",14920,"+8.30 %",18480,"+13.10 %",8940,"-2.20 %"
2023-10-31,1Y,4500,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2023-10-31,RHP,3140,"-20.70 %",15020,"+8.50 %",18480,"+13.10 %",8560,"-3.10 %"
2023-09-30,1Y,4500,"-55.00 %",10410,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2023-09-30,RHP,3130,"-20.70 %",15020,"+8.50 %",18480,"+13.10 %",8680,"-2.80 %"
2023-08-31,1Y,4500,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2023-08-31,RHP,3130,"-20.70 %",15160,"+8.70 %",18480,"+13.10 %",8870,"-2.40 %"
2023-07-31,1Y,4500,"-55.00 %",10440,"+4.00 %",13860,"+38.60 %",7510,"-25.00 %"
2023-07-31,RHP,3130,"-20.70 %",15180,"+8.70 %",18480,"+13.10 %",8740,"-2.70 %"
