"Date (LU1299305190)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,6690,"-33.00 %",9760,"-2.00 %",11630,"+16.30 %",8050,"-20.00 %"
2024-05-31,RHP,6980,"-11.30 %",9640,"-1.20 %",11930,"+6.10 %",8710,"-4.50 %"
2024-04-30,1Y,6690,"-33.00 %",9760,"-2.00 %",11630,"+16.30 %",8050,"-20.00 %"
2024-04-30,RHP,6980,"-11.30 %",9650,"-1.20 %",11930,"+6.10 %",8710,"-4.50 %"
2024-03-31,1Y,6690,"-33.00 %",9770,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2024-03-31,RHP,6980,"-11.30 %",9660,"-1.10 %",11930,"+6.10 %",8690,"-4.60 %"
2024-02-29,1Y,6690,"-33.00 %",9760,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2024-02-29,RHP,6980,"-11.30 %",9700,"-1.00 %",11930,"+6.10 %",8710,"-4.50 %"
2024-01-31,1Y,6690,"-33.00 %",9760,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2024-01-31,RHP,6980,"-11.30 %",9710,"-1.00 %",11930,"+6.10 %",8550,"-5.10 %"
2023-12-31,1Y,6690,"-33.00 %",9770,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2023-12-31,RHP,6980,"-11.30 %",9730,"-0.90 %",11930,"+6.10 %",8510,"-5.20 %"
2023-11-30,1Y,6690,"-33.00 %",9770,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2023-11-30,RHP,6980,"-11.30 %",9760,"-0.80 %",11930,"+6.10 %",8270,"-6.10 %"
2023-10-31,1Y,6690,"-33.00 %",9790,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2023-10-31,RHP,6980,"-11.30 %",9770,"-0.80 %",11930,"+6.10 %",8070,"-6.90 %"
2023-09-30,1Y,6680,"-33.00 %",9790,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2023-09-30,RHP,6980,"-11.30 %",9800,"-0.70 %",11930,"+6.10 %",8210,"-6.40 %"
2023-08-31,1Y,6680,"-33.00 %",9790,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2023-08-31,RHP,6970,"-11.30 %",9810,"-0.60 %",11930,"+6.10 %",8340,"-5.90 %"
2023-07-31,1Y,6680,"-33.00 %",9790,"-2.00 %",11860,"+18.60 %",8050,"-20.00 %"
2023-07-31,RHP,6970,"-11.30 %",9830,"-0.60 %",11930,"+6.10 %",8410,"-5.60 %"
