"Date (LU0592699259)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,5370,"-46.00 %",10210,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2024-05-31,RHP,4840,"-13.50 %",12550,"+4.60 %",15540,"+9.20 %",8950,"-2.20 %"
2024-04-30,1Y,5370,"-46.00 %",10220,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2024-04-30,RHP,4840,"-13.50 %",12320,"+4.30 %",15540,"+9.20 %",8970,"-2.20 %"
2024-03-31,1Y,5370,"-46.00 %",10230,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2024-03-31,RHP,4840,"-13.50 %",12200,"+4.10 %",15540,"+9.20 %",8970,"-2.20 %"
2024-02-29,1Y,5370,"-46.00 %",10240,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2024-02-29,RHP,4840,"-13.50 %",11810,"+3.40 %",15540,"+9.20 %",8850,"-2.40 %"
2024-01-31,1Y,5370,"-46.00 %",10250,"+3.00 %",12790,"+27.90 %",7580,"-24.00 %"
2024-01-31,RHP,4840,"-13.50 %",11790,"+3.30 %",15540,"+9.20 %",8680,"-2.80 %"
2023-12-31,1Y,5370,"-46.00 %",10260,"+3.00 %",12790,"+27.90 %",7580,"-24.00 %"
2023-12-31,RHP,4840,"-13.50 %",11710,"+3.20 %",15540,"+9.20 %",8800,"-2.50 %"
2023-11-30,1Y,5370,"-46.00 %",10240,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2023-11-30,RHP,4840,"-13.50 %",11700,"+3.20 %",15540,"+9.20 %",8650,"-2.90 %"
2023-10-31,1Y,5370,"-46.00 %",10240,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2023-10-31,RHP,4840,"-13.50 %",11680,"+3.20 %",15540,"+9.20 %",8430,"-3.40 %"
2023-09-30,1Y,5370,"-46.00 %",10240,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2023-09-30,RHP,4840,"-13.50 %",11600,"+3.00 %",15540,"+9.20 %",8540,"-3.10 %"
2023-08-31,1Y,5370,"-46.00 %",10240,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2023-08-31,RHP,4840,"-13.50 %",11590,"+3.00 %",15540,"+9.20 %",8580,"-3.00 %"
2023-07-31,1Y,5370,"-46.00 %",10230,"+2.00 %",12790,"+27.90 %",7580,"-24.00 %"
2023-07-31,RHP,4840,"-13.50 %",11490,"+2.80 %",15540,"+9.20 %",8790,"-2.50 %"
