"Date (FR0010312660)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,1860,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2024-05-31,RHP,1890,"-28.30 %",12860,"+5.20 %",16770,"+10.90 %",8410,"-3.40 %"
2024-04-30,1Y,1860,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2024-04-30,RHP,1890,"-28.30 %",12710,"+4.90 %",16770,"+10.90 %",8410,"-3.40 %"
2024-03-31,1Y,1860,"-81.00 %",10400,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2024-03-31,RHP,1890,"-28.30 %",12490,"+4.50 %",16770,"+10.90 %",8410,"-3.40 %"
2024-02-29,1Y,1860,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2024-02-29,RHP,1890,"-28.30 %",12490,"+4.50 %",16770,"+10.90 %",8410,"-3.40 %"
2024-01-31,1Y,1860,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2024-01-31,RHP,1890,"-28.30 %",12360,"+4.30 %",16770,"+10.90 %",8410,"-3.40 %"
2023-12-31,1Y,1860,"-81.00 %",10400,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2023-12-31,RHP,1890,"-28.30 %",12350,"+4.30 %",16770,"+10.90 %",8410,"-3.40 %"
2023-11-30,1Y,1860,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2023-11-30,RHP,1890,"-28.30 %",12310,"+4.20 %",16770,"+10.90 %",8410,"-3.40 %"
2023-10-31,1Y,1870,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2023-10-31,RHP,1890,"-28.30 %",12250,"+4.10 %",16770,"+10.90 %",8140,"-4.00 %"
2023-09-30,1Y,1870,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2023-09-30,RHP,1890,"-28.30 %",12250,"+4.10 %",16770,"+10.90 %",8290,"-3.70 %"
2023-08-31,1Y,1870,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2023-08-31,RHP,1890,"-28.30 %",12250,"+4.10 %",16770,"+10.90 %",8410,"-3.40 %"
2023-07-31,1Y,1870,"-81.00 %",10410,"+4.00 %",15720,"+57.20 %",7550,"-25.00 %"
2023-07-31,RHP,1890,"-28.30 %",12250,"+4.10 %",16770,"+10.90 %",8410,"-3.40 %"
