"Date (LU2585801256)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,6090,"-39.00 %",9980,-,10350,"+3.50 %",9530,"-5.00 %"
2024-05-31,RHP,7020,"-11.10 %",10010,-,10430,"+1.40 %",9650,"-1.20 %"
2024-04-30,1Y,6130,"-39.00 %",9980,-,10350,"+3.50 %",9530,"-5.00 %"
2024-04-30,RHP,7030,"-11.10 %",10020,"+0.10 %",10490,"+1.60 %",9650,"-1.20 %"
2024-03-31,1Y,6130,"-39.00 %",9980,-,10360,"+3.60 %",9520,"-5.00 %"
2024-03-31,RHP,7030,"-11.10 %",10030,"+0.10 %",10490,"+1.60 %",9640,"-1.20 %"
2024-02-29,1Y,6140,"-39.00 %",9980,-,10270,"+2.70 %",9530,"-5.00 %"
2024-02-29,RHP,7030,"-11.10 %",10030,"+0.10 %",10490,"+1.60 %",9650,"-1.20 %"
2024-01-31,1Y,6150,"-39.00 %",9980,-,10270,"+2.70 %",9530,"-5.00 %"
2024-01-31,RHP,7030,"-11.10 %",10100,"+0.30 %",10490,"+1.60 %",9650,"-1.20 %"
2023-12-31,1Y,6150,"-39.00 %",9980,-,10280,"+2.80 %",9550,"-5.00 %"
2023-12-31,RHP,7030,"-11.10 %",10160,"+0.50 %",10530,"+1.70 %",9640,"-1.20 %"
2023-11-30,1Y,6150,"-39.00 %",9980,-,10280,"+2.80 %",9530,"-5.00 %"
2023-11-30,RHP,7030,"-11.10 %",10160,"+0.50 %",10530,"+1.70 %",9650,"-1.20 %"
2023-10-31,1Y,6160,"-38.00 %",9980,-,10280,"+2.80 %",9530,"-5.00 %"
2023-10-31,RHP,7030,"-11.10 %",10160,"+0.50 %",10530,"+1.70 %",9650,"-1.20 %"
2023-09-30,1Y,6160,"-38.00 %",9990,-,10280,"+2.80 %",9550,"-5.00 %"
2023-09-30,RHP,7040,"-11.00 %",10160,"+0.50 %",10570,"+1.90 %",9620,"-1.30 %"
2023-08-31,1Y,6170,"-38.00 %",9990,-,10290,"+2.90 %",9530,"-5.00 %"
2023-08-31,RHP,7040,"-11.00 %",10170,"+0.60 %",10610,"+2.00 %",9550,"-1.50 %"
2023-07-31,1Y,6210,"-38.00 %",9990,-,10290,"+2.90 %",9530,"-5.00 %"
2023-07-31,RHP,7050,"-11.00 %",10170,"+0.60 %",10610,"+2.00 %",9420,"-2.00 %"
