"Date (FR001400KAV4)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,8260,"-17.00 %",10230,"+2.00 %",11200,"+12.00 %",9150,"-9.00 %"
2024-05-31,RHP,8080,"-4.20 %",10790,"+1.50 %",12310,"+4.20 %",10000,-
2024-04-30,1Y,8260,"-17.00 %",10220,"+2.00 %",11200,"+12.00 %",9150,"-9.00 %"
2024-04-30,RHP,8080,"-4.20 %",10790,"+1.50 %",12310,"+4.20 %",10000,-
2024-03-31,1Y,8260,"-17.00 %",10220,"+2.00 %",11190,"+11.90 %",9150,"-9.00 %"
2024-03-31,RHP,8090,"-4.20 %",10790,"+1.50 %",12200,"+4.10 %",10000,-
2024-02-29,1Y,7510,"-25.00 %",10210,"+2.00 %",11200,"+12.00 %",9150,"-9.00 %"
2024-02-29,RHP,7890,"-4.60 %",10790,"+1.50 %",12210,"+4.10 %",10000,-
2024-01-31,1Y,7020,"-30.00 %",10190,"+2.00 %",11200,"+12.00 %",9150,"-9.00 %"
2024-01-31,RHP,7310,"-6.10 %",10790,"+1.50 %",11970,"+3.70 %",10000,-
2023-12-31,1Y,7020,"-30.00 %",10190,"+2.00 %",11180,"+11.80 %",9150,"-9.00 %"
2023-12-31,RHP,6810,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-11-30,1Y,7020,"-30.00 %",10190,"+2.00 %",11150,"+11.50 %",9150,"-9.00 %"
2023-11-30,RHP,6810,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-10-31,1Y,7020,"-30.00 %",10190,"+2.00 %",11150,"+11.50 %",9150,"-9.00 %"
2023-10-31,RHP,6820,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-09-30,1Y,7020,"-30.00 %",10180,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-09-30,RHP,6820,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-08-31,1Y,7050,"-30.00 %",10180,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-08-31,RHP,6820,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-07-31,1Y,7050,"-30.00 %",10170,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-07-31,RHP,6820,"-7.40 %",10750,"+1.50 %",11950,"+3.60 %",10000,-
