"Date (LU2295992320)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,1080,"-89.00 %",9920,"-1.00 %",16280,"+62.80 %",4840,"-52.00 %"
2024-05-31,RHP,550,"-44.00 %",10660,"+1.30 %",21640,"+16.70 %",4560,"-14.50 %"
2024-04-30,1Y,1080,"-89.00 %",9920,"-1.00 %",17590,"+75.90 %",4840,"-52.00 %"
2024-04-30,RHP,550,"-44.00 %",11040,"+2.00 %",21640,"+16.70 %",4500,"-14.80 %"
2024-03-31,1Y,1080,"-89.00 %",9980,-,17590,"+75.90 %",4840,"-52.00 %"
2024-03-31,RHP,530,"-44.40 %",11200,"+2.30 %",21640,"+16.70 %",4440,"-15.00 %"
2024-02-29,1Y,1080,"-89.00 %",10110,"+1.00 %",17590,"+75.90 %",4840,"-52.00 %"
2024-02-29,RHP,530,"-44.40 %",12070,"+3.80 %",21640,"+16.70 %",4140,"-16.20 %"
2024-01-31,1Y,1080,"-89.00 %",10130,"+1.00 %",17590,"+75.90 %",4840,"-52.00 %"
2024-01-31,RHP,520,"-44.60 %",12340,"+4.30 %",21640,"+16.70 %",3630,"-18.30 %"
2023-12-31,1Y,1070,"-89.00 %",10230,"+2.00 %",17590,"+75.90 %",4840,"-52.00 %"
2023-12-31,RHP,520,"-44.60 %",12750,"+5.00 %",21640,"+16.70 %",4350,"-15.30 %"
2023-11-30,1Y,1070,"-89.00 %",10280,"+3.00 %",17590,"+75.90 %",4840,"-52.00 %"
2023-11-30,RHP,520,"-44.60 %",12810,"+5.10 %",21640,"+16.70 %",4530,"-14.60 %"
2023-10-31,1Y,1070,"-89.00 %",10310,"+3.00 %",17590,"+75.90 %",4840,"-52.00 %"
2023-10-31,RHP,520,"-44.60 %",13060,"+5.50 %",21640,"+16.70 %",4280,"-15.60 %"
2023-09-30,1Y,1070,"-89.00 %",10320,"+3.00 %",17590,"+75.90 %",4840,"-52.00 %"
2023-09-30,RHP,520,"-44.60 %",13210,"+5.70 %",21640,"+16.70 %",4460,"-14.90 %"
2023-08-31,1Y,1070,"-89.00 %",10430,"+4.00 %",17590,"+75.90 %",4840,"-52.00 %"
2023-08-31,RHP,520,"-44.60 %",14250,"+7.30 %",21640,"+16.70 %",4650,"-14.20 %"
2023-07-31,1Y,1070,"-89.00 %",10500,"+5.00 %",17590,"+75.90 %",4840,"-52.00 %"
2023-07-31,RHP,520,"-44.60 %",14420,"+7.60 %",21640,"+16.70 %",5140,"-12.50 %"
