"Date (LU0592698954)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,5370,"-46.00 %",10060,"+1.00 %",12690,"+26.90 %",7490,"-25.00 %"
2024-05-31,RHP,4840,"-13.50 %",11560,"+2.90 %",14230,"+7.30 %",8570,"-3.00 %"
2024-04-30,1Y,5370,"-46.00 %",10090,"+1.00 %",12690,"+26.90 %",7490,"-25.00 %"
2024-04-30,RHP,4840,"-13.50 %",11500,"+2.80 %",14230,"+7.30 %",8610,"-2.90 %"
2024-03-31,1Y,5370,"-46.00 %",10100,"+1.00 %",12690,"+26.90 %",7490,"-25.00 %"
2024-03-31,RHP,4840,"-13.50 %",11270,"+2.40 %",14230,"+7.30 %",8620,"-2.90 %"
2024-02-29,1Y,5370,"-46.00 %",10140,"+1.00 %",12690,"+26.90 %",7490,"-25.00 %"
2024-02-29,RHP,4840,"-13.50 %",11150,"+2.20 %",14230,"+7.30 %",8510,"-3.20 %"
2024-01-31,1Y,5370,"-46.00 %",10170,"+2.00 %",12690,"+26.90 %",7490,"-25.00 %"
2024-01-31,RHP,4840,"-13.50 %",11150,"+2.20 %",14230,"+7.30 %",8360,"-3.50 %"
2023-12-31,1Y,5370,"-46.00 %",10180,"+2.00 %",12690,"+26.90 %",7490,"-25.00 %"
2023-12-31,RHP,4840,"-13.50 %",10900,"+1.70 %",14230,"+7.30 %",8480,"-3.20 %"
2023-11-30,1Y,5370,"-46.00 %",10170,"+2.00 %",12690,"+26.90 %",7490,"-25.00 %"
2023-11-30,RHP,4840,"-13.50 %",10890,"+1.70 %",14230,"+7.30 %",8350,"-3.50 %"
2023-10-31,1Y,5370,"-46.00 %",10170,"+2.00 %",12690,"+26.90 %",7490,"-25.00 %"
2023-10-31,RHP,4840,"-13.50 %",10880,"+1.70 %",14230,"+7.30 %",8150,"-4.00 %"
2023-09-30,1Y,5370,"-46.00 %",10170,"+2.00 %",12690,"+26.90 %",7490,"-25.00 %"
2023-09-30,RHP,4840,"-13.50 %",10870,"+1.70 %",14230,"+7.30 %",8260,"-3.80 %"
2023-08-31,1Y,5370,"-46.00 %",10170,"+2.00 %",12690,"+26.90 %",7490,"-25.00 %"
2023-08-31,RHP,4840,"-13.50 %",10860,"+1.70 %",14230,"+7.30 %",8330,"-3.60 %"
2023-07-31,1Y,5370,"-46.00 %",10140,"+1.00 %",12690,"+26.90 %",7490,"-25.00 %"
2023-07-31,RHP,4840,"-13.50 %",10860,"+1.70 %",14230,"+7.30 %",8530,"-3.10 %"
