"Date (FR0010149203)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,7700,"-23.00 %",9840,"-2.00 %",11340,"+13.40 %",7770,"-22.00 %"
2024-05-31,RHP,7360,"-9.70 %",10320,"+1.10 %",12410,"+7.50 %",7360,"-9.70 %"
2024-04-30,1Y,7680,"-23.00 %",9870,"-1.00 %",11510,"+15.10 %",7770,"-22.00 %"
2024-04-30,RHP,7360,"-9.70 %",10330,"+1.10 %",12860,"+8.70 %",7360,"-9.70 %"
2024-03-31,1Y,7520,"-25.00 %",9870,"-1.00 %",11780,"+17.80 %",8020,"-20.00 %"
2024-03-31,RHP,7330,"-9.80 %",10250,"+0.80 %",12480,"+7.70 %",7580,"-8.80 %"
2024-02-29,1Y,7520,"-25.00 %",9870,"-1.00 %",11780,"+17.80 %",8020,"-20.00 %"
2024-02-29,RHP,7330,"-9.80 %",10300,"+1.00 %",12520,"+7.80 %",7580,"-8.80 %"
2024-01-31,1Y,6940,"-31.00 %",9770,"-2.00 %",11550,"+15.50 %",8150,"-19.00 %"
2024-01-31,RHP,7090,"-10.80 %",10240,"+0.80 %",11300,"+4.20 %",8720,"-4.50 %"
2023-12-31,1Y,6940,"-31.00 %",9770,"-2.00 %",11550,"+15.50 %",8150,"-19.00 %"
2023-12-31,RHP,7090,"-10.80 %",10280,"+0.90 %",11300,"+4.20 %",8630,"-4.80 %"
2023-11-30,1Y,6940,"-31.00 %",9770,"-2.00 %",11550,"+15.50 %",8150,"-19.00 %"
2023-11-30,RHP,7090,"-10.80 %",10280,"+0.90 %",11300,"+4.20 %",8400,"-5.60 %"
2023-10-31,1Y,6940,"-31.00 %",9770,"-2.00 %",11550,"+15.50 %",8150,"-19.00 %"
2023-10-31,RHP,7090,"-10.80 %",10280,"+0.90 %",11300,"+4.20 %",8120,"-6.70 %"
2023-09-30,1Y,6940,"-31.00 %",9770,"-2.00 %",11550,"+15.50 %",8150,"-19.00 %"
2023-09-30,RHP,7090,"-10.80 %",10280,"+0.90 %",11300,"+4.20 %",8250,"-6.20 %"
2023-08-31,1Y,6940,"-31.00 %",9810,"-2.00 %",11550,"+15.50 %",8150,"-19.00 %"
2023-08-31,RHP,7090,"-10.80 %",10280,"+0.90 %",11300,"+4.20 %",8420,"-5.60 %"
2023-07-31,1Y,6940,"-31.00 %",9820,"-2.00 %",11550,"+15.50 %",8150,"-19.00 %"
2023-07-31,RHP,7090,"-10.80 %",10280,"+0.90 %",11300,"+4.20 %",8490,"-5.30 %"
