"Date (LU1299303229)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,2520,"-75.00 %",10030,-,16980,"+69.80 %",6940,"-31.00 %"
2024-05-31,RHP,2440,"-24.60 %",12510,"+4.60 %",18690,"+13.30 %",7880,"-4.70 %"
2024-04-30,1Y,2520,"-75.00 %",10030,-,16980,"+69.80 %",6940,"-31.00 %"
2024-04-30,RHP,2440,"-24.60 %",12470,"+4.50 %",18690,"+13.30 %",8020,"-4.30 %"
2024-03-31,1Y,2520,"-75.00 %",10030,-,16980,"+69.80 %",6940,"-31.00 %"
2024-03-31,RHP,2440,"-24.60 %",12370,"+4.30 %",18690,"+13.30 %",7950,"-4.50 %"
2024-02-29,1Y,2520,"-75.00 %",10030,-,16980,"+69.80 %",6940,"-31.00 %"
2024-02-29,RHP,2440,"-24.60 %",12250,"+4.10 %",18690,"+13.30 %",7670,"-5.20 %"
2024-01-31,1Y,2520,"-75.00 %",10030,-,16980,"+69.80 %",6940,"-31.00 %"
2024-01-31,RHP,2440,"-24.60 %",12170,"+4.00 %",18690,"+13.30 %",7170,"-6.40 %"
2023-12-31,1Y,2520,"-75.00 %",10130,"+1.00 %",16980,"+69.80 %",6940,"-31.00 %"
2023-12-31,RHP,2440,"-24.60 %",12090,"+3.90 %",18690,"+13.30 %",7550,"-5.50 %"
2023-11-30,1Y,2520,"-75.00 %",10100,"+1.00 %",16980,"+69.80 %",6940,"-31.00 %"
2023-11-30,RHP,2440,"-24.60 %",12090,"+3.90 %",18690,"+13.30 %",7540,"-5.50 %"
2023-10-31,1Y,2520,"-75.00 %",10130,"+1.00 %",16980,"+69.80 %",6940,"-31.00 %"
2023-10-31,RHP,2440,"-24.60 %",11970,"+3.70 %",18690,"+13.30 %",7180,"-6.40 %"
2023-09-30,1Y,2520,"-75.00 %",10130,"+1.00 %",16980,"+69.80 %",6940,"-31.00 %"
2023-09-30,RHP,2440,"-24.60 %",11930,"+3.60 %",18690,"+13.30 %",7370,"-5.90 %"
2023-08-31,1Y,2520,"-75.00 %",10130,"+1.00 %",16980,"+69.80 %",6940,"-31.00 %"
2023-08-31,RHP,2440,"-24.60 %",11910,"+3.60 %",18690,"+13.30 %",7340,"-6.00 %"
2023-07-31,1Y,2520,"-75.00 %",10150,"+2.00 %",16980,"+69.80 %",6940,"-31.00 %"
2023-07-31,RHP,2440,"-24.60 %",11910,"+3.60 %",18690,"+13.30 %",7690,"-5.10 %"
