"Date (LU1623762843)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,5990,"-40.00 %",10210,"+2.00 %",12610,"+26.10 %",8190,"-18.00 %"
2024-05-31,RHP,6780,"-12.10 %",11080,"+3.50 %",13590,"+10.80 %",9390,"-2.10 %"
2024-04-30,1Y,6110,"-39.00 %",10210,"+2.00 %",12610,"+26.10 %",8190,"-18.00 %"
2024-04-30,RHP,6820,"-12.00 %",11080,"+3.50 %",13590,"+10.80 %",9390,"-2.10 %"
2024-03-31,1Y,6110,"-39.00 %",10210,"+2.00 %",12610,"+26.10 %",8190,"-18.00 %"
2024-03-31,RHP,6820,"-12.00 %",11080,"+3.50 %",13590,"+10.80 %",9390,"-2.10 %"
2024-02-29,1Y,6110,"-39.00 %",10210,"+2.00 %",12610,"+26.10 %",8190,"-18.00 %"
2024-02-29,RHP,6820,"-12.00 %",11080,"+3.50 %",13590,"+10.80 %",9390,"-2.10 %"
2024-01-31,1Y,6110,"-39.00 %",10210,"+2.00 %",12610,"+26.10 %",8190,"-18.00 %"
2024-01-31,RHP,6820,"-12.00 %",11080,"+3.50 %",13590,"+10.80 %",9390,"-2.10 %"
2023-12-31,1Y,6110,"-39.00 %",10210,"+2.00 %",12610,"+26.10 %",8190,"-18.00 %"
2023-12-31,RHP,6820,"-12.00 %",11080,"+3.50 %",13590,"+10.80 %",9380,"-2.10 %"
2023-11-30,1Y,5990,"-40.00 %",10000,-,12360,"+23.60 %",8030,"-20.00 %"
2023-11-30,RHP,6680,"-12.60 %",10880,"+2.90 %",13320,"+10.00 %",8920,"-3.70 %"
2023-10-31,1Y,5990,"-40.00 %",10000,-,12360,"+23.60 %",8030,"-20.00 %"
2023-10-31,RHP,6680,"-12.60 %",10910,"+2.90 %",13320,"+10.00 %",8670,"-4.60 %"
2023-09-30,1Y,5990,"-40.00 %",10000,-,12360,"+23.60 %",8030,"-20.00 %"
2023-09-30,RHP,6680,"-12.60 %",10910,"+2.90 %",13320,"+10.00 %",8700,"-4.50 %"
2023-08-31,1Y,5990,"-40.00 %",10000,-,12360,"+23.60 %",8030,"-20.00 %"
2023-08-31,RHP,6690,"-12.50 %",11010,"+3.30 %",13320,"+10.00 %",8680,"-4.60 %"
2023-07-31,1Y,5990,"-40.00 %",10000,-,12360,"+23.60 %",8030,"-20.00 %"
2023-07-31,RHP,6680,"-12.60 %",11070,"+3.40 %",13320,"+10.00 %",8670,"-4.60 %"
