"Date (LU1299306321)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2024-05-31,RHP,9070,"-4.80 %",10000,-,10550,"+2.70 %",9360,"-3.30 %"
2024-04-30,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2024-04-30,RHP,9070,"-4.80 %",10000,-,10480,"+2.40 %",9360,"-3.30 %"
2024-03-31,1Y,8620,"-14.00 %",9950,"-1.00 %",10580,"+5.80 %",9120,"-9.00 %"
2024-03-31,RHP,9070,"-4.80 %",9970,"-0.20 %",10480,"+2.40 %",9360,"-3.30 %"
2024-02-29,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2024-02-29,RHP,9070,"-4.80 %",10000,-,10480,"+2.40 %",9360,"-3.30 %"
2024-01-31,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2024-01-31,RHP,9070,"-4.80 %",10000,-,10480,"+2.40 %",9360,"-3.30 %"
2023-12-31,1Y,8620,"-14.00 %",9950,"-1.00 %",10580,"+5.80 %",9120,"-9.00 %"
2023-12-31,RHP,9070,"-4.80 %",10010,-,10480,"+2.40 %",9360,"-3.30 %"
2023-11-30,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2023-11-30,RHP,9070,"-4.80 %",10020,"+0.10 %",10480,"+2.40 %",9360,"-3.30 %"
2023-10-31,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2023-10-31,RHP,9070,"-4.80 %",10050,"+0.20 %",10480,"+2.40 %",9360,"-3.30 %"
2023-09-30,1Y,8620,"-14.00 %",9950,"-1.00 %",10580,"+5.80 %",9120,"-9.00 %"
2023-09-30,RHP,9070,"-4.80 %",10060,"+0.30 %",10480,"+2.40 %",9360,"-3.30 %"
2023-08-31,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2023-08-31,RHP,9070,"-4.80 %",10060,"+0.30 %",10480,"+2.40 %",9360,"-3.30 %"
2023-07-31,1Y,8620,"-14.00 %",9960,-,10580,"+5.80 %",9120,"-9.00 %"
2023-07-31,RHP,9070,"-4.80 %",10070,"+0.30 %",10480,"+2.40 %",9360,"-3.30 %"
